"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
44321,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","Recent Docs Do Not Show Drag-and-Dropped","2013-06-25 08:50:51"
45148,"LibreOffice","Database","libreoffice-bugs","RESOLVED","WORKSFORME",": Base is changing variable datatypes when linking subforms.","2012-09-15 16:18:03"
48635,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","INVALID","copy & paste data between base & calc","2013-03-05 00:34:45"
51206,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: image handling","2013-05-21 11:17:48"
51992,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","CONFIGURATION: Tools options runtime error crash","2012-09-02 18:31:05"
56522,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Sorting without table headlines","2014-10-12 20:22:35"
64021,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","INVALID","a lot of problem with printing, pdf, selections cells to print, ""aperçu"" (show before print)...only works with one page","2014-08-04 16:15:33"
64295,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Unwanted popup at login (Restore Windows)","2013-11-21 13:22:25"
64927,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Crash when running ow compiled LO with debug-enabled when open toolbar","2013-06-22 12:37:01"
65408,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Templates do not work","2013-06-05 10:49:19"
65696,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","INVALID","Visio drawing corrupted when opened in draw","2014-09-03 12:05:36"
65791,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","INVALID","No menu entries in Cinnamon","2014-06-01 20:30:32"
65796,"LibreOffice","UI","libreoffice-bugs","RESOLVED","INVALID","Settings aren't all shown; settings window is unresizable","2014-02-26 19:31:23"
65885,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Not possible to step down a document page-by-page","2014-07-28 10:32:16"
67153,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Picture Pointing","2014-06-01 20:30:16"
73603,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","make formula symbols available in toolbar","2014-09-03 12:05:33"
74793,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Huge size of ODT files composed of one page, header, footer and small background image","2014-11-02 16:43:01"
82330,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","No menu-texts","2014-08-09 03:09:53"
84950,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","DUPLICATE","zoom in icon does not work","2014-11-17 12:46:45"
87472,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING, FORMATTING, FILEOPEN, UI, Calc: Graphics handling needs complete rethinking","2014-12-25 20:45:38"
14800,"xorg","Driver/intel","ling.ma","RESOLVED","FIXED","[G35 HDMI] enabling HDMI Audio causes flickering in X","2008-12-05 21:33:26"
17698,"xorg","Driver/intel","ling.ma","RESOLVED","WORKSFORME","[915G SDVO-TV] SCART output failure","2009-05-10 01:11:12"
17764,"xorg","Driver/intel","ling.ma","RESOLVED","WORKSFORME","[G35 HDMI->DVI] TMDS-1 not detected","2008-11-26 06:31:35"
18136,"xorg","Driver/intel","ling.ma","RESOLVED","INVALID","[945GM SDVO] External DVI output not detected on laptop with 2.4 driver","2009-02-05 02:12:49"
18358,"xorg","Driver/intel","ling.ma","RESOLVED","FIXED","[852GM] underruns with VBT derived mode","2009-03-19 19:42:53"
18435,"xorg","Driver/intel","ling.ma","RESOLVED","FIXED","[HDMI] DDC issue with Intel DG45-ID and Yamaha RX-V1800 Receiver","2009-02-16 05:22:17"
18466,"xorg","Driver/intel","ling.ma","RESOLVED","WONTFIX","[SDVO-VGA] First SDVO output reports failure to sync, no picture on 2nd monitor","2009-02-16 05:11:39"
19354,"xorg","Driver/intel","ling.ma","RESOLVED","FIXED","[GM965] With Compiz, X freezes after LCD turned off","2009-01-13 00:27:01"
19653,"xorg","Driver/intel","ling.ma","RESOLVED","WONTFIX","External output (VGA) doesn't work on Dell Latitude D520 (Intel 945GM)","2009-04-12 06:17:42"
19769,"xorg","Driver/intel","ling.ma","RESOLVED","WORKSFORME","[Q45/G45] green(!) pixel flicker with Intel DQ45EK/DG45FC boards using DVI output","2009-02-18 23:50:10"
20196,"xorg","Driver/intel","ling.ma","RESOLVED","WORKSFORME","[SDVO DVI]Current git fails to go to non-native resolutions on an Acer LCD; 2.6.1 works","2009-03-01 19:26:03"
21210,"xorg","Driver/intel","ling.ma","RESOLVED","FIXED","[G43 KMS] VGA wrongly detected as connected (actually disconnected)","2009-05-17 18:10:16"
21595,"xorg","Driver/intel","ling.ma","RESOLVED","WONTFIX","[945GME] Black screen on Acer Aspire 150Bk","2009-06-14 23:48:47"
21740,"xorg","Driver/intel","ling.ma","RESOLVED","FIXED","VGA output always disconnected","2009-05-15 00:00:31"
22162,"xorg","Driver/intel","ling.ma","RESOLVED","NOTOURBUG","intel DQ45CB mobo giving 1 to 2 seconds black screens quite often on DVI output","2009-07-01 07:55:38"
22318,"xorg","Driver/intel","ling.ma","RESOLVED","NOTABUG","kernel oops when laptop screen is switched off","2009-06-30 02:04:13"
22694,"xorg","Driver/intel","ling.ma","RESOLVED","FIXED","[GM45 KMS] broken DVI modelines since commit e4a5d54f","2009-07-23 18:58:36"
29202,"xorg","Driver/nVidia (proprietary)","m1fd","RESOLVED","INVALID","Segfault at xrandr screen switching(?)","2018-06-12 19:09:37"
15787,"xorg","Driver/nVidia (proprietary)","manolo.hernandez","RESOLVED","INVALID","segfault while using firefox 3 beta 5","2016-02-24 04:00:00"
38109,"Mesa","Drivers/DRI/i915","marius.predut","RESOLVED","FIXED","i915 driver crashes if too few vertices are submitted (Mesa 7.10.2)","2015-09-23 22:35:05"
23496,"media-player-info","General","martin.pitt","RESOLVED","INVALID","HAL incorrectly informs Rhythmbox that it uses .m4a files on Nokia 6120c","2010-10-09 10:20:22"
30726,"media-player-info","New device","martin.pitt","RESOLVED","FIXED","Add 5 HTC Android phones","2010-10-09 10:17:58"
30727,"media-player-info","New device","martin.pitt","RESOLVED","FIXED","Add HTC Desire and Hero phones","2010-10-09 10:18:44"
32811,"media-player-info","New device","martin.pitt","RESOLVED","FIXED","Add LG Optimus GT540","2012-01-16 00:44:30"
32940,"media-player-info","New device","martin.pitt","RESOLVED","FIXED","Rockbox media player (iPod Video)","2011-04-21 04:26:40"
36960,"media-player-info","General","martin.pitt","RESOLVED","FIXED","Missing AudioFolders for Sony Walkman NWZ-S638F","2011-05-16 23:14:47"
12542,"xorg","Driver/intel","Martin.vGagern","RESOLVED","FIXED","[915] bad initial mode","2008-02-29 16:19:51"
13740,"xorg","Driver/intel","matthew","RESOLVED","FIXED","DVI racing color edge corruptions on dual head intel GMA G33 v2","2008-02-14 05:01:43"
18508,"Mesa","Drivers/X11","mesa-dev","RESOLVED","INVALID","OpenGL texture corruption","2019-09-18 15:53:14"
18613,"Mesa","Other","mesa-dev","RESOLVED","INVALID","new account on fd.o","2009-10-06 20:19:36"
20498,"Mesa","Other","mesa-dev","RESOLVED","INVALID","I'd like to have git commit access to freedesktop.org","2009-10-06 20:18:44"
23859,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","Assertion failure in SGIS_genereate_mipmaps path","2009-09-24 12:50:37"
24093,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","can't render stuff using webgl on intel","2010-04-15 08:49:58"
24232,"Mesa","Other","mesa-dev","RESOLVED","WORKSFORME","Error occurs during install of Google Earth","2014-01-22 01:46:02"
25631,"Mesa","Mesa core","mesa-dev","RESOLVED","NOTABUG","glNewList segfaults","2010-01-02 20:15:26"
38085,"Mesa","Mesa core","mesa-dev","RESOLVED","INVALID","Mesa: User error: GL_INVALID_ENUM in glTexParameter(param=0x2901)","2012-08-28 14:55:59"
38312,"Mesa","Drivers/DRI/swrast","mesa-dev","RESOLVED","MOVED","Swrast doesn't really know whether a Framebuffer object is bound","2019-09-18 18:44:51"
40269,"Mesa","glsl-compiler","mesa-dev","RESOLVED","NOTOURBUG","#ifdef isn't recognized in GLSL preprocessor","2011-08-21 11:44:55"
40600,"Mesa","Mesa core","mesa-dev","RESOLVED","WORKSFORME","avogadro crashes on startup due to bad target in _mesa_select_tex_object()","2018-03-07 04:46:49"
13779,"xorg","Driver/intel","michael.fu","RESOLVED","WORKSFORME","With xf86-video-i810 the Wine does not work","2008-07-08 18:41:38"
14423,"xorg","Driver/intel","michael.fu","RESOLVED","FIXED","[945GM] restricted gl in dualhead after VT switch","2009-05-08 06:33:17"
16444,"xorg","Driver/intel","michael.fu","RESOLVED","DUPLICATE","[855GM] running X in 16bit mode causes compiz to fail (white screen)","2008-06-27 03:06:13"
19579,"xorg","Server/Acceleration/EXA","michel","RESOLVED","FIXED","EXA produce distortion and ""visual noise"" during Xsession","2010-12-03 02:19:29"
28148,"Telepathy","rakia","mikhail.zabaluev","RESOLVED","FIXED","Incomming calls from mobile to SIP DID not working.","2010-05-18 15:09:21"
30150,"Telepathy","rakia","mikhail.zabaluev","RESOLVED","FIXED","SofiaSIP consumes maximum upload and download bandwidth","2012-06-06 07:17:54"
30362,"Telepathy","rakia","mikhail.zabaluev","RESOLVED","MOVED","Keepalive OPTION requests fail when the SIP providers proxy requires authentication","2019-12-03 19:36:57"
9415,"xorg","Driver/intel","nanhai.zou","RESOLVED","FIXED","[965] lockup playing torcs","2008-02-13 23:23:18"
13391,"Mesa","Drivers/DRI/i915","nanhai.zou","RESOLVED","FIXED","[945GM] Intermittent Xorg crashes with compiz","2008-06-19 00:37:56"
14157,"Mesa","Drivers/DRI/i915","nanhai.zou","RESOLVED","FIXED","Valgrind uninitialised value(s) in i915_dri.so","2008-04-18 08:08:25"
18432,"xorg","Driver/intel","nanhai.zou","RESOLVED","NOTOURBUG","Can's playe ts format file with VC1 encoding by mplayer","2008-12-17 17:38:23"
13552,"xorg","Driver/VMWare","nolan","RESOLVED","FIXED","vmmouse doesn't work with git Xserver 1127","2009-12-29 07:32:46"
10618,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","glxgears or mouseover on buttons can crash X server","2008-02-01 11:20:31"
10626,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","rendering garbage at top and bottom of the screen","2008-02-01 11:12:40"
10826,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Crash when running glxgears or beryl","2008-02-01 11:14:39"
10920,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","glxgears on AGP 10de0028 NV5 [RIVA TNT2/TNT2 Pro] works! (but slowly)","2009-08-08 03:42:38"
12579,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau is slow when repainting the desktop","2008-02-01 11:32:56"
107729,"xorg","Driver/nouveau","nouveau","RESOLVED","MOVED","Nouveau gr BUG","2019-12-04 09:44:35"
36261,"Telepathy","tp-qt","ollisal","RESOLVED","INVALID","Crash on ClientRegistrar destruction","2011-07-11 08:22:37"
15406,"xorg","Input/evdev","peter.hutterer","RESOLVED","WONTFIX","improper Multi_key placement","2016-11-28 04:39:46"
17677,"xorg","Input/evdev","peter.hutterer","RESOLVED","INVALID","reconnected mouse events are not exported, keyboard's events works","2008-12-20 21:53:25"
21214,"xorg","Input/synaptics","peter.hutterer","RESOLVED","FIXED","The synaptics edge scrolling defaults are too small","2009-05-04 16:51:31"
22806,"xorg","Input/synaptics","peter.hutterer","RESOLVED","FIXED","palm detection seems to ignore PalmMinWidth","2011-02-16 17:01:34"
23229,"xorg","Input/synaptics","peter.hutterer","RESOLVED","WORKSFORME","touching touchpad after resume crashes X","2009-08-23 19:31:17"
106052,"piglit","tests","piglit","RESOLVED","MOVED","shader-db crashes when running piglit shaders","2019-03-06 15:47:18"
12568,"xkeyboard-config","General","piterpk","RESOLVED","FIXED","latam layout: no dead_tilde","2009-01-06 14:43:41"
23188,"poppler","splash backend","poppler-bugs","RESOLVED","INVALID","is there anyway we can list layers in PDF and show/hide layers?","2009-08-07 02:42:50"
44145,"poppler","splash backend","poppler-bugs","RESOLVED","INVALID","Crashes on reading file","2013-08-20 10:23:35"
92680,"dbus","core","ralf.habacker","RESOLVED","MOVED","Windows compile error with glib enabled","2018-10-12 21:23:30"
13844,"xorg","Driver/intel","rui.zhang","RESOLVED","NOTOURBUG","Keyboard shortcuts calling VBIOS instead of Xorg driver","2008-02-14 01:32:19"
13674,"freedesktop.org","Mailing lists","sitewranglers","RESOLVED","WONTFIX","desktop-artists Mailing List","2008-03-04 05:49:00"
14233,"freedesktop.org","Account Modification Requests","sitewranglers","RESOLVED","FIXED","attach gpg key","2008-02-14 07:36:23"
14604,"freedesktop.org","Version control","sitewranglers","RESOLVED","FIXED","Account adding request","2008-03-04 04:25:56"
14830,"freedesktop.org","Mailing lists","sitewranglers","RESOLVED","INVALID","mailman hit a bug!","2008-04-01 05:31:17"
15218,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","Account request","2008-05-02 15:46:06"
15288,"freedesktop.org","Project Creation Requests","sitewranglers","RESOLVED","FIXED","Needed public git access for hal-quirk-site","2008-04-01 06:34:53"
15460,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","Account Request","2008-05-02 15:38:57"
15474,"freedesktop.org","Project Creation Requests","sitewranglers","RESOLVED","FIXED","Project request: dolt, a drop-in high-performance libtool replacement","2008-05-02 16:10:32"
16769,"freedesktop.org","Account Modification Requests","sitewranglers","RESOLVED","FIXED","Restoring write access","2008-08-15 10:38:30"
16800,"freedesktop.org","Account Modification Requests","sitewranglers","RESOLVED","FIXED","unable to set emailforward","2010-02-09 23:00:18"
16840,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","New account request","2008-10-30 13:23:37"
16942,"PackageKit","General","sitewranglers","RESOLVED","FIXED","PackageKit fails mplayer install","2008-09-26 08:11:41"
17012,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","New account request","2008-08-26 10:04:10"
17062,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","mesa/drm account request","2010-03-22 14:10:01"
17114,"freedesktop.org","Bugzilla","sitewranglers","RESOLVED","FIXED","Please create ""libcanberra"" bugzilla product","2008-12-11 11:05:30"
17217,"freedesktop.org","Account Modification Requests","sitewranglers","RESOLVED","WONTFIX","gpg key change","2010-02-04 19:18:10"
17345,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","I need an account","2010-03-22 15:06:32"
17383,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","New account request for Philip Van Hoof","2011-11-10 01:38:05"
17391,"freedesktop.org","Administration","sitewranglers","RESOLVED","FIXED","please reset account","2010-02-01 14:20:47"
17665,"freedesktop.org","Account Modification Requests","sitewranglers","RESOLVED","FIXED","new gpg pub key","2010-02-01 14:30:32"
17816,"freedesktop.org","Account Modification Requests","sitewranglers","RESOLVED","FIXED","Account updates for people.freedesktop.org/~timj/","2010-02-01 14:33:53"
18000,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","New acccount request","2009-10-06 19:53:09"
18348,"freedesktop.org","Project Creation Requests","sitewranglers","RESOLVED","INVALID","online game station for linux","2009-10-06 19:54:58"
19456,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","account request","2010-02-01 14:40:32"
19726,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","New Account Request","2009-10-06 19:57:32"
19767,"freedesktop.org","Website","sitewranglers","RESOLVED","FIXED","please add a site-wide permanent redirect for gstreamer.net","2009-06-14 17:26:00"
19771,"freedesktop.org","Account Modification Requests","sitewranglers","RESOLVED","INVALID","Associate GPG key to Xan Lopez account","2010-04-22 03:41:29"
19850,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","New account request for libVA project maintenance (http://cgit.freedesktop.org/libva/)","2009-05-18 19:53:21"
20155,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","Account request","2010-03-02 14:01:45"
20579,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","Account request","2010-02-08 09:24:22"
20853,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","Asking for an account","2009-10-06 20:04:47"
21032,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","new account","2010-02-08 21:45:19"
21345,"freedesktop.org","Project Creation Requests","sitewranglers","RESOLVED","FIXED","Request for cups-pk-helper project","2010-03-09 07:41:22"
21353,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","ooo-build account","2009-05-27 18:35:24"
21581,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","Account request (GPG/SSH Public Keys attached)","2009-10-06 20:14:14"
22109,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","WONTFIX","I need an account for xesam/oscaf/ontology maintenance.","2010-02-09 02:44:47"
22290,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","Create a New Account for 2D driver","2010-04-22 03:56:50"
22563,"freedesktop.org","Bugzilla","sitewranglers","RESOLVED","INVALID","Create papyon component in telepathy","2010-03-09 07:54:33"
22570,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","Account request for xf86-video-intel","2010-03-31 00:22:09"
23042,"freedesktop.org","Project Creation Requests","sitewranglers","RESOLVED","INVALID","Project creation for the Papyon MSN library","2010-03-09 07:15:34"
23107,"freedesktop.org","Bugzilla","sitewranglers","RESOLVED","FIXED","Portland component administration in Bugzilla","2009-08-06 17:14:24"
23709,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","New account request","2010-03-31 00:07:59"
24413,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","Hosting for Audio File Library","2011-05-10 11:35:21"
24616,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","Please create an account for me and a repo for mb86290 driver","2011-05-10 11:36:11"
25519,"freedesktop.org","Administration","sitewranglers","RESOLVED","FIXED","Please create upower project","2010-03-09 01:39:41"
28268,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","INVALID","Account request for Lightspark","2011-09-22 10:42:55"
28006,"dbus","python","smcv","RESOLVED","WORKSFORME","Message in .xsession-errors - ERROR:dbus.connection:Exception in handler for D-Bus signal","2012-05-09 07:25:55"
29257,"dbus","python","smcv","RESOLVED","WORKSFORME","Crash in DBusPyException_ConsumeError when catching NameHasNoOwner","2012-05-09 07:25:39"
30398,"Telepathy","gabble","smcv","RESOLVED","MOVED","incorporate OpenBSD patches or make them unnecessary","2019-12-03 19:48:54"
30730,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","telepathy-glib-0.12.0 fails test","2010-10-25 11:10:49"
47108,"dbus","python","smcv","RESOLVED","FIXED","Reference leak in _dbus_bindings/abstract.c:dbus_py_variant_level found using gcc-with-cpychecker static analyzer","2016-10-01 11:34:24"
15058,"xkeyboard-config","General","svu","RESOLVED","FIXED","correction for Italian - Georgian layout.","2008-04-11 17:24:46"
19030,"libxklavier","General","svu","RESOLVED","FIXED","libxklavier Cygwin patch","2008-12-14 02:19:02"
20243,"libxklavier","General","svu","RESOLVED","FIXED","Missing link against libX11","2009-04-06 15:54:45"
20244,"libxklavier","General","svu","RESOLVED","FIXED","Bad -I ordering can break build","2009-02-21 14:23:04"
27737,"libxklavier","General","svu","RESOLVED","NOTABUG","xkl_engine_get_state returns incorrect group value","2012-12-29 18:33:51"
14928,"Telepathy","gabble","telepathy-bugs","RESOLVED","MOVED","RFE: support for logging in with GSSAPI/Kerberos","2019-12-03 19:17:36"
15165,"Telepathy","gabble","telepathy-bugs","RESOLVED","INVALID","FTBFS: fails to include .h files from lib/","2008-03-26 20:21:47"
17086,"freedesktop.org","New Accounts","telepathy-bugs","RESOLVED","FIXED","Account request for Travis Reitter","2008-09-04 05:41:29"
25143,"Telepathy","gabble","telepathy-bugs","RESOLVED","MOVED","Unable to join conference rooms until 10-15 minutes after CM being alive","2019-12-03 19:21:15"
26044,"Telepathy","tp-python","telepathy-bugs","RESOLVED","NOTABUG","telpathy-python: Interface generator should allow not to add interface","2010-10-05 13:25:16"
26065,"Telepathy","gabble","telepathy-bugs","RESOLVED","WORKSFORME","Crash on telepathy-gabble","2010-10-14 02:12:17"
27515,"Telepathy","salut","telepathy-bugs","RESOLVED","INVALID","telepathy-salut crashed with SIGSEGV in free()","2010-07-24 13:14:38"
27560,"Telepathy","butterfly","telepathy-bugs","RESOLVED","MOVED","telepathy-butterfly crashed with InvalidArgument in _get_initial_channels()","2019-12-03 19:45:12"
27564,"papyon","general","telepathy-bugs","RESOLVED","INVALID","telepathy-butterfly crashed with AttributeError in _address_book_state_changed_cb()","2010-08-06 08:17:10"
27639,"Telepathy","butterfly","telepathy-bugs","RESOLVED","INVALID","telepathy-butterfly crashed with KeyError in __on_user_left()","2010-07-08 01:11:11"
27641,"Telepathy","butterfly","telepathy-bugs","RESOLVED","FIXED","telepathy-butterfly crashed with TypeError in _method_reply_error()","2010-07-08 01:05:53"
27812,"Telepathy","butterfly","telepathy-bugs","RESOLVED","WORKSFORME","butterfly crash when MSN unreachable (behind firewall)","2010-05-03 09:03:26"
27919,"Telepathy","butterfly","telepathy-bugs","RESOLVED","WORKSFORME","Authentication failed  msn","2010-05-13 07:38:29"
28650,"Telepathy","gabble","telepathy-bugs","RESOLVED","FIXED","Can't connect to Jabber account on jabber.kiev.ua","2011-01-11 10:01:23"
29506,"Telepathy","gabble","telepathy-bugs","RESOLVED","FIXED","invisible status crashes gabble on recent ejabberd","2010-11-25 09:04:17"
33202,"Telepathy","general","telepathy-bugs","RESOLVED","MOVED","Non-latin contact names shown encoded in Jabber","2019-12-09 11:22:09"
53294,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Race with _gen/tp-spec-account.xml","2019-12-03 20:40:36"
23162,"dbus","core","thiago","RESOLVED","FIXED","[patch for dbus-1.4.x branch] Move $(DBUS_TEST_LIBS) as first in Makefile.am for -Wl,--as-needed compability","2012-06-05 03:41:50"
12885,"freedesktop.org","New Accounts","thomas","RESOLVED","WONTFIX","Requesting CVS Account","2008-04-07 16:18:12"
13022,"freedesktop.org","New Accounts","thomas","RESOLVED","WONTFIX","New CVS Account","2008-04-07 18:28:31"
14210,"xorg","Server/Acceleration/XAA","tjaalton","RESOLVED","DUPLICATE","Zooming in Firefox3 breaks images","2008-04-03 06:57:22"
16813,"desktop-file-utils","general","vuntz","RESOLVED","FIXED","desktop-entry-validate should catch invalid characters in MimeType","2008-07-23 03:15:24"
11292,"xorg","Input/evdev","warp-spam+fdo","RESOLVED","FIXED","Left arrow key does not autorepeat with evdev","2008-06-16 09:34:42"
15786,"xorg","Input/evdev","warp-spam+fdo","RESOLVED","INVALID","evtest output for ShuttlePro2","2008-07-28 23:47:22"
15788,"xorg","Input/evdev","warp-spam+fdo","RESOLVED","WONTFIX","Bluetake Bluetooth Presenter BTU-01 - xorg evtest evdev","2008-12-20 21:20:50"
14202,"XCB","Library","xcb","RESOLVED","FIXED","XDM- AUTHORIZATION-1 is broken","2009-04-20 23:42:38"
9752,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Can't type TILDE by pressing the button once...","2019-11-02 02:14:29"
11143,"xkeyboard-config","General","xkb","RESOLVED","INVALID","Wrong symbol for ALT key when grp:alts_toggle is used","2010-05-06 15:56:14"
12526,"xkeyboard-config","General","xkb","RESOLVED","MOVED","wrong mod4 mapping","2018-12-28 00:32:10"
13695,"xkeyboard-config","General","xkb","RESOLVED","INVALID","Arab layout doesn't match some keyboards.","2010-05-06 15:57:04"
14513,"xkeyboard-config","General","xkb","RESOLVED","DUPLICATE","Logitech Internet 350 USB Keyboard Support","2008-02-25 07:31:47"
14595,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Adding New layout for Punjabi (Indic) and update existing one","2008-02-28 05:28:30"
14749,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Adding olpc section in fr","2008-03-06 14:20:33"
15209,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Shift modifier not recognized when used with AltGr","2008-03-28 07:39:30"
15240,"xkeyboard-config","General","xkb","RESOLVED","FIXED","New ua phonetic layout ('homophonic').","2008-03-30 22:46:12"
15750,"xkeyboard-config","General","xkb","RESOLVED","MOVED","Add HHKB Lite 2 Japan layout","2018-12-28 00:52:53"
15772,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Switching keyboard layout with Alt+Space (mac style)","2008-11-22 13:13:51"
15854,"xkeyboard-config","General","xkb","RESOLVED","MOVED","keyboard support for cherry linux cymotion is getting worse","2018-12-28 00:36:21"
15900,"xkeyboard-config","General","xkb","RESOLVED","MOVED","Need to create new brazil international variant to handle dead-cedilla","2018-12-28 00:45:04"
16087,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Definition for Microsoft Natural Wireless Ergonomic Keyboard 7000","2008-05-31 23:20:31"
17467,"xkeyboard-config","General","xkb","RESOLVED","MOVED","symbols/fi - dvorak variant","2018-12-28 00:39:46"
17591,"xkeyboard-config","General","xkb","RESOLVED","MOVED","Level2 in second group can't be reached via Mode_switch","2018-12-28 00:32:52"
18359,"xkeyboard-config","General","xkb","RESOLVED","MOVED","[Patch] Add Microsoft Natural Multimedia 1.0a","2018-12-28 00:35:01"
18600,"xkeyboard-config","General","xkb","RESOLVED","MOVED","To add some new variants for Myamar keyboar","2018-12-28 00:44:28"
18718,"xkeyboard-config","General","xkb","RESOLVED","FIXED","keycodes <-> symbols Cherry CyMotion Expert","2008-11-27 23:02:07"
18837,"xkeyboard-config","General","xkb","RESOLVED","MOVED","Full keymap for Genius TwinTouch","2018-12-28 00:37:54"
19419,"xkeyboard-config","General","xkb","RESOLVED","INVALID","Some keys are not recognised on ISO_Level3_Shift","2012-08-08 18:47:19"
19506,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Support of Breton C'HWERTY keyboard (C'H trigraph and CH digraph)","2011-12-08 01:03:13"
19749,"xkeyboard-config","General","xkb","RESOLVED","MOVED","[Patch]  No Dvorak layout for multilingual keyboards","2018-12-28 00:46:07"
19750,"xkeyboard-config","General","xkb","RESOLVED","INVALID","missing geometry for Dell Latitude D620 french keyboard","2010-05-07 12:55:45"
19753,"xkeyboard-config","General","xkb","RESOLVED","MOVED","Hindi Wx input method","2018-12-28 00:38:14"
19772,"xkeyboard-config","General","xkb","RESOLVED","INVALID","add keypad:comma option","2009-01-27 17:01:13"
19795,"xkeyboard-config","General","xkb","RESOLVED","WORKSFORME","""Make CapsLock an additional ESC"" doesn't work properly","2014-11-11 23:51:20"
20093,"xkeyboard-config","General","xkb","RESOLVED","FIXED","[patch] cannot enter Russian capital letters using shift; ""-"" key is empty in Russia Phonetic","2009-02-25 13:31:27"
20107,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Unused files in POTFILES.in","2009-03-02 13:06:27"
20301,"xkeyboard-config","General","xkb","RESOLVED","FIXED","[patch] Bulgarian standard phonetic keyboard layouts","2009-07-07 13:37:01"
20364,"xkeyboard-config","General","xkb","RESOLVED","FIXED","[PATCH] Add support of Occitan layout","2009-03-03 14:46:26"
20455,"xkeyboard-config","General","xkb","RESOLVED","FIXED","missing multimedia keys / Ubuntu global workaround","2009-03-05 08:48:10"
20513,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Patch for Trust KB-1400S","2009-03-08 03:04:45"
20743,"xkeyboard-config","General","xkb","RESOLVED","INVALID","/etc/X11/xkb/base.xml is ignored (wrong documentation)","2009-03-19 07:09:42"
20959,"xkeyboard-config","doc","xkb","RESOLVED","MOVED","Provide information on which layouts are non-latin","2018-12-28 00:45:17"
