"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4249,"xorg","Driver/mga","idr","RESOLVED","FIXED","[PATCH] minclock guess probably too low","2007-07-30 03:41:42"
18472,"xorg","Driver/mga","tilman","RESOLVED","FIXED","Xinerama broken with xserver 1.5","2013-10-25 18:48:02"
2168,"xorg","Driver/mga","xorg-team","RESOLVED","FIXED","[Matrox/MGA] Graphics corruption on Matrox Mystique (mga1064sg)","2006-11-19 12:05:01"
7369,"xorg","Driver/mga","xorg-team","RESOLVED","FIXED","mga(4) manpage typo mutilates part of text","2006-07-10 17:24:26"
14741,"xorg","Driver/mga","tilman","RESOLVED","FIXED","xorg/driver/xf86-video-mga - Replace ALLOCATE_LOCAL macros with xalloc and compile warning fixes","2008-03-16 01:26:46"
15475,"xorg","Driver/mga","tilman","RESOLVED","FIXED","xorg/driver/xf86-video-mga - Don't use cfb and compile warning fixes.","2008-06-12 12:46:00"
15836,"xorg","Driver/mga","tilman","RESOLVED","FIXED","EDID suport for SE boards","2008-06-23 10:11:25"
16980,"xorg","Driver/mga","tilman","RESOLVED","INVALID","Set displays depth as 16 for G200SE","2018-06-12 19:07:44"
44778,"xorg","Driver/mga","tilman","RESOLVED","INVALID","Extend mga driver to PC-9821 again.","2018-06-13 15:13:47"
11652,"xorg","Driver/mga","xorg-team","RESOLVED","FIXED","patch updates for the mga driver","2008-04-16 18:02:09"
93779,"xorg","Driver/modesetting","xorg-team","RESOLVED","MOVED","Fix null pointer in FreeRec()","2018-12-13 18:09:11"
106106,"xorg","Driver/modesetting","lfrb","VERIFIED","FIXED","GEM object leaks with fullscreen programs -> swap fills up + OOM kills within few hours","2019-02-12 11:36:07"
15044,"xorg","Driver/Neomagic","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-video-neomagic - Compile warning fixes","2008-05-14 08:54:24"
11761,"xorg","Driver/newport","xorg-team","RESOLVED","FIXED","xf86-video-newport fails with XAA because of undefined symbol XAACreateInfoRec","2008-02-25 06:43:07"
34429,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[PATCH]Failure during resume on NV50: INIT_AUXCH: rd auxch fail -121","2012-06-10 02:09:29"
14887,"xorg","Driver/nsc","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-video-nsc - libpciaccess conversion","2008-07-28 15:18:24"
6845,"xorg","Driver/nVidia (open)","aplattner","RESOLVED","INVALID","Regression from 6.8.2 when only TV output is in use [PATCH]","2010-11-15 03:33:39"
6151,"xorg","Driver/nVidia (open)","xorg-team","RESOLVED","FIXED","xv doesn't work with nv driver (at 1680x1050x24)","2006-12-16 09:47:05"
14885,"xorg","Driver/nVidia (open)","aplattner","RESOLVED","FIXED","xorg/driver/xf86-video-nv - Compilation warning fixes","2008-03-07 13:09:47"
108707,"xorg","Driver/openchrome","kevinbrace","RESOLVED","FIXED","Remove obsolete B16 & B32 tags in struct definitions","2018-11-14 23:59:24"
2773,"xorg","Driver/other","ajax","RESOLVED","FIXED","[PATCH] Linux/sparc64 (64bit userland) fixes for xorg-x11","2008-07-11 14:30:49"
2073,"xorg","Driver/other","xorg-team","RESOLVED","FIXED","CFLAGS used for sunffb are incoherent on sparc linux using gcc; gcc should never use -mv8","2007-02-22 14:26:49"
14780,"xorg","Driver/other","xorg-team","RESOLVED","NOTABUG","xorg/driver/xf86-video-sunleo - {ALLOCATE,DEALLOCATE}_LOCAL and compile warning fixes","2008-07-21 14:47:03"
15034,"xorg","Driver/other","xorg-team","RESOLVED","NOTABUG","xorg/driver/xf86-video-suntcx - Compile warning fix","2008-07-22 14:35:15"
15036,"xorg","Driver/other","xorg-team","RESOLVED","NOTABUG","xorg/driver/xf86-video-sunffb - Compile warning fixes","2008-07-23 11:00:37"
15040,"xorg","Driver/other","xorg-team","RESOLVED","NOTABUG","xorg/driver/xf86-video-suncg6 - Compile warning fixes","2008-07-23 11:09:29"
15041,"xorg","Driver/other","xorg-team","RESOLVED","NOTABUG","xorg/driver/xf86-video-suncg14 - Compile warning fix","2008-07-23 11:13:27"
93462,"xorg","Driver/other","xorg-team","RESOLVED","FIXED","[PATCH] xf86-video-dummy fails with xorg git post-1.18 due to ChangeWindowProperty removal.","2016-12-19 14:29:53"
7367,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","DRAC4 video (ATI Radeon VE/7000) graphics not working","2006-07-11 12:59:14"
5493,"xorg","Driver/Radeon","ajax","RESOLVED","WONTFIX","Smarter clone mode for radeon(4)","2008-12-02 23:29:10"
4320,"xorg","Driver/Radeon","mat","RESOLVED","FIXED","Over from xrgb8888 pictures not fast-pathed in XAA","2010-03-19 21:12:14"
5916,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Minimal fix for side effects of disabling bus mastering in RADEONSetFBLocation","2007-11-12 15:10:03"
6755,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Radeon accelerated UploadToScreen broken","2006-06-13 06:42:41"
7274,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Radeon AccelDFS cause screen corruption","2006-06-24 07:06:15"
1992,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","[ATI/radeon] timing bug (tearing)","2007-02-22 14:27:24"
2552,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Stretching display to fill LCD panel should be optional","2007-02-22 14:27:02"
4999,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Freeze while on MacMini, possible related to sound usage.","2007-02-22 14:28:36"
5234,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","[patch] x11-servers/xorg-server-snap crashes with ATI Radeon XPRESS 200","2005-12-06 17:01:36"
5473,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Blank screen with Radeon Mobility X700 (Acer Ferrari 4005)","2007-10-30 04:54:03"
5523,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","ATI driver doesn't compile when USE_XAA is undefined","2006-01-08 10:58:05"
5678,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon AGP mode setting is broken","2006-06-19 23:31:54"
6699,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Make radeon log messages more sane","2007-09-15 09:18:04"
6761,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon caching broken in MMIO EXA render acceleration","2006-04-27 19:55:17"
6762,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon may have excessive cache flushing","2006-07-02 16:27:41"
6802,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","prints agp info even on PCI cards","2006-06-15 04:11:45"
7148,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","fix documentation bug and document missing feature","2008-10-26 08:10:52"
11866,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","src/radeon_exa_render.c buffer overrun","2007-08-07 00:18:45"
14738,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xorg/driver/xf86-video-ati - Ensure symbols used by different shared objects are of public visibility","2008-03-02 11:49:51"
14783,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xorg/driver/xf86-video-r128 - Avoid usage of LoaderSymbol","2008-03-02 11:59:53"
15049,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xorg/driver/xf86-video-ati - Compile warning fixes.","2008-03-19 14:59:54"
16001,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","XVideo gamma curve is wrong at least for r300 chips","2010-02-25 07:06:18"
16890,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Too long switch to console since 6.7.x","2010-03-26 06:27:53"
17955,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon_modes.c RADEONAddScreenModes(): Do not set M_T_USERDEF modes.","2011-08-30 21:14:24"
25495,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","update to 1.7.3 makes server crash with radeon driver","2009-12-08 07:16:57"
28297,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Small ati(4) man page cleanup","2010-12-02 13:04:31"
37419,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","at server shutdown: dixGetPrivateAddr: Assertion `key->initialized' failed","2011-09-29 00:29:22"
107297,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Changing resolution with xrandr causes display to turn off.","2018-07-20 07:16:45"
8566,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","TV-Out patch for Radeon cards","2006-11-01 12:53:26"
6309,"xorg","Driver/Radeon","henry.zhao","RESOLVED","MOVED","radeon/r128 fails to read hsync/vsync rates  when range descriptor is missing","2019-11-19 07:28:30"
11860,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","patch submission: Some mem leak fixes","2007-08-23 01:34:07"
11861,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Dead code in src/radeon_video.c","2007-08-23 01:38:03"
1424,"xorg","Driver/Radeon","mat","CLOSED","WONTFIX","Font rendering glitches w/ acceleration","2007-11-22 04:19:34"
15685,"xorg","Driver/radeonhd","lverhaegen","RESOLVED","FIXED","fix for AtomBios/includes/CD_Common_Types.h","2008-04-28 11:42:29"
8811,"xorg","Driver/rage128","alexdeucher","RESOLVED","WONTFIX","TV-in for All in Wonder 128","2010-09-11 13:36:59"
1889,"xorg","Driver/rage128","xorg-team","RESOLVED","FIXED","r128_dri: isn't patient enough waiting for idle (4.2->4.3 regression)","2006-06-03 03:36:24"
6493,"xorg","Driver/rage128","xorg-team","RESOLVED","FIXED","[r128] Xv vertical scaling problem, fix attached but needs attention","2012-08-31 07:33:11"
11973,"xorg","Driver/rage128","xorg-team","RESOLVED","WONTFIX","[r128] Rage Fury Pro Interlaced mode not working right.","2011-10-17 00:32:21"
21251,"xorg","Driver/rage128","xorg-team","RESOLVED","FIXED","fix r128 multi-head - patch included","2009-04-17 13:18:49"
32606,"xorg","Driver/rage128","xorg-team","RESOLVED","FIXED","xf86-video-r128 fails to restore video mode on exit","2015-03-04 06:33:13"
15043,"xorg","Driver/rendition","xorg-team","RESOLVED","NOTABUG","xorg/driver/xf86-video-rendition - Compile warning fixes","2008-07-22 16:10:09"
15042,"xorg","Driver/s3","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-video-s3 - Correct unresolved symbol and incorrect assignment","2008-07-28 15:54:44"
14979,"xorg","Driver/s3virge","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-video-s3virge - Correct crash due to improper pointer deference","2008-07-28 14:57:51"
14742,"xorg","Driver/savage","xorg-team","RESOLVED","NOTABUG","xorg/driver/xf86-video-savage - Don't call nonexisting functions and compile warning fixes","2008-07-21 14:33:06"
7328,"xorg","Driver/siliconmotion","alexdeucher","RESOLVED","FIXED","Add dualhead support to siliconmotion for lynx chips","2007-02-27 11:06:39"
312,"xorg","Driver/siliconmotion","xorg-team","RESOLVED","FIXED","New Driver: SMI 501","2007-12-17 16:05:22"
9409,"xorg","Driver/SiS","chechun_kuo","RESOLVED","INVALID","adding path for 662 chipset","2018-06-12 19:06:36"
60891,"xorg","Driver/SiS","xorg-team","RESOLVED","MOVED","No X with X.Org X Server 1.13.* and SiS video driver","2018-08-10 20:47:45"
4246,"xorg","Driver/tdfx","xorg-team","RESOLVED","FIXED","Add DDC2 support for Voodoo3 chipsets ( and probably others )","2007-02-27 18:33:38"
7149,"xorg","Driver/tdfx","xorg-team","RESOLVED","FIXED","tdfx driver not working because of getsecs undefined symbol","2006-06-17 09:35:25"
1265,"xorg","Driver/tdfx","MostAwesomedude","RESOLVED","WONTFIX","EXA for tdfx","2014-11-17 21:34:57"
15033,"xorg","Driver/tdfx","xorg-team","RESOLVED","NOTABUG","xorg/driver/xf86-video-tdfx - Compile warning fixes","2008-07-22 14:32:03"
17557,"xorg","Driver/tdfx","xorg-team","RESOLVED","FIXED","tdfx: uninitialized ChipType with libpciaccess","2008-10-17 14:26:03"
15032,"xorg","Driver/tga","xorg-team","RESOLVED","NOTABUG","xorg/driver/xf86-video-tga - Compile warning fixes.","2008-07-22 14:24:11"
3304,"xorg","Driver/Trident","alanh","RESOLVED","WONTFIX","[PATCH] - trident cyberblade FIFO status check","2010-12-04 08:58:51"
5173,"xorg","Driver/Trident","xorg-team","RESOLVED","FIXED","Double Scan support for the trident driver.","2006-12-01 03:03:53"
21487,"xorg","Driver/Trident","xorg-team","RESOLVED","INVALID","V4L doesn't use Trident Backend Scaler on Trident CyberBlade/i1","2018-06-12 19:10:16"
15031,"xorg","Driver/Tseng Labs","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-video-tseng - Remove dependency on xf1bbp and xf4bpp","2008-07-28 15:29:56"
3247,"xorg","Driver/Vesa","eich","RESOLVED","DUPLICATE","Setting the DAC mode when depth >8 produces problems with some BIOSes","2006-06-03 02:40:23"
15483,"xorg","Driver/Vesa","xorg-team","RESOLVED","FIXED","Build patch for vesa driver","2008-04-17 01:39:58"
3470,"xorg","Driver/VGA","xorg-team","RESOLVED","WONTFIX","vga/generic.c will not link if XF1Bpp or XF4Bpp is undefined","2006-06-03 02:38:31"
14743,"xorg","Driver/VGA","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-video-vga - Add pciaccess and remove xf?bpp support","2008-07-29 14:51:36"
6668,"xorg","Driver/Via","xorg-team","RESOLVED","FIXED","Black Screen on Xorg 7.1RC1 and Via K8M800 with DRI enabled","2006-07-21 07:22:42"
5971,"xorg","Driver/XGI","xorg-team","RESOLVED","FIXED","Release source code of XGI Z9","2018-07-17 09:45:55"
14842,"xorg","Driver/XGI","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-video-xgixp - Patch for missing symbol XGIAdjustFrame","2014-11-17 21:49:44"
95181,"xorg","Driver/XGI","xorg-team","RESOLVED","FIXED","Xorg fails to load xgi driver: ""Module xgi does not have a xgiModuleData""","2016-04-28 19:28:33"
8185,"xorg","Fonts/BDF","cloos","RESOLVED","FIXED","fonts configure scripts do not honour PKG_CONFIG variable","2008-10-25 11:15:43"
3151,"xorg","Fonts/BDF","Markus.Kuhn","RESOLVED","FIXED","[PATCH] Variations of 'a' more consistent with base glyph in 7x14","2008-04-19 14:38:55"
1441,"xorg","Fonts/other","xorg-team","RESOLVED","INVALID","[PATCH] Some converted fonts are not generated.","2006-04-17 12:02:32"
10918,"xorg","Fonts/other","xorg-team","RESOLVED","FIXED","Excessive stack usage in dixfonts.c can cause server crash","2007-11-18 08:10:03"
17945,"xorg","Fonts/other","xorg-team","RESOLVED","FIXED","patch to avoid gcc warnings for libXfont","2008-10-20 19:33:11"
15051,"xorg","Input/acecad","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-input-acecad - Compile warning fixes","2008-04-30 19:33:30"
5555,"xorg","Input/aiptek","kem","RESOLVED","FIXED","Aiptek xinput driver fails to apply button events properly or pass events until patched.","2008-01-09 17:13:12"
14731,"xorg","Input/Citron","xorg-team","RESOLVED","FIXED","xorg/input/xf86-input-citron - Don't call non existent functions","2008-02-28 23:00:21"
14732,"xorg","Input/elo2300","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-input-elo2300 - Dont call non existent functions","2008-04-14 23:06:35"
24623,"xorg","Input/elographics","xorg-team","RESOLVED","FIXED","[PATCH] xf86-input-elographics: Add support for GeneralTouch serial touchscreens","2009-12-17 17:13:26"
1718,"xorg","Input/elographics","xorg-team","RESOLVED","FIXED","elographics driver get's out of sync under heavy load","2007-02-22 14:26:56"
13840,"xorg","Input/elographics","xorg-team","RESOLVED","INVALID","proposed patch for the VM84 touchscreen ( uses elographics )","2018-06-12 19:09:06"
6443,"xorg","Input/evdev","warp-spam+fdo","RESOLVED","FIXED","evdev patch with inotify support","2006-04-17 12:25:44"
6734,"xorg","Input/evdev","warp-spam+fdo","RESOLVED","FIXED","evdev does not ensure inotify fd is O_NONBLOCK","2006-04-30 14:46:36"
8469,"xorg","Input/evdev","warp-spam+fdo","RESOLVED","INVALID","make multimedia keys map as keys and not buttons","2008-12-04 22:21:56"
8647,"xorg","Input/evdev","warp-spam+fdo","RESOLVED","WONTFIX","Patch to support button remapping per device","2008-05-01 06:11:47"
19819,"xorg","Input/evdev","peter.hutterer","RESOLVED","FIXED","USB touchscreen is disabled when switching virtual console back to X","2009-02-02 13:43:02"
24737,"xorg","Input/evdev","peter.hutterer","RESOLVED","FIXED","Erratic mouse behavior using xf86-input-evdev-2.3.0","2010-08-25 10:19:52"
25915,"xorg","Input/evdev","peter.hutterer","RESOLVED","FIXED","Implement switch_mode for devices with absolute axies","2010-01-19 00:42:42"
20122,"xorg","Input/evdev","peter.hutterer","CLOSED","FIXED","evdev, xmodmap mouse button map applied twice?","2009-02-25 12:50:25"
16470,"xorg","Input/fpit","xorg-team","RESOLVED","INVALID","Erroneous right click events on Gateway M285 tablet.","2018-06-12 19:06:57"
2381,"xorg","Input/hyperpen","eich","RESOLVED","INVALID","Hyperpen input driver improvements","2018-06-12 19:10:06"
13040,"xorg","Input/hyperpen","Manuel.Spam","RESOLVED","INVALID","Make the ""cursor"" option in xorg.conf useful","2018-06-12 19:07:31"
1542,"xorg","Input/Keyboard","ajax","RESOLVED","FIXED","Characters losing their shiftedness when input rapidly","2011-10-17 03:29:00"
1607,"xorg","Input/Keyboard","jay.cotton","RESOLVED","WONTFIX","Xorg keyboard configuration is difficult.","2006-06-03 03:00:10"
2030,"xorg","Input/Keyboard","xorg-team","RESOLVED","FIXED","Support of Cherry Cymotion Master Linux keyboard","2007-02-22 14:26:47"
4289,"xorg","Input/Keyboard","xorg-team","RESOLVED","DUPLICATE","Patch for multimedia keyboard Genius Comfy KB-19e","2006-04-19 23:52:07"
11545,"xorg","Input/Keyboard","xorg-team","RESOLVED","INVALID","patch to support Linux Extended MEDIUMRAW keyboard mode (keycodes 128-255)","2018-06-12 19:07:41"
12814,"xorg","Input/Keyboard","xorg-team","RESOLVED","INVALID","Mouse keys KP_9 doesn't move the pointer northeast","2018-06-12 19:09:15"
14734,"xorg","Input/magellan","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-input-magellan - Dont call nonexistent functions","2008-03-20 13:19:29"
15153,"xorg","Input/magellan","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-input-magellan - Minor compile warning fix.","2008-04-30 19:50:26"
14735,"xorg","Input/magictouch","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-input-magictouch - Dont call nonexistent function and compile warning fixes","2008-05-04 19:39:10"
17421,"xorg","Input/microtouch","xorg-team","RESOLVED","INVALID","microtouch driver should have an option to invert y-axis.","2018-06-12 19:06:54"
3547,"xorg","Input/Mouse","xorg-team","RESOLVED","FIXED","[PATCH] RFE: Generate MouseUp event on EmulateWheel button release","2006-06-04 11:06:27"
6576,"xorg","Input/Mouse","xorg-team","RESOLVED","FIXED","misc compiler warnings","2006-07-09 11:01:55"
3113,"xorg","Input/Mouse","xorg-team","RESOLVED","FIXED","Mouse pointer sticks to left side of screen","2008-04-30 01:45:18"
10866,"xorg","Input/Mouse","xorg-team","RESOLVED","FIXED","serial Genius NetScroll+ autodetection","2010-04-13 00:39:25"
14736,"xorg","Input/Mouse","xorg-team","RESOLVED","FIXED","xorg/driver/xf86-input-mouse - Ensure symbol used by xf86misc extension is of public visibility and compie warning fixes","2008-04-24 19:41:02"
18649,"xorg","Input/Mouse","xorg-team","RESOLVED","FIXED","xf86-input-mouse fails to build for linux","2008-12-02 22:35:45"
20493,"xorg","Input/Mouse","xorg-team","RESOLVED","INVALID","wsmouse: enable absolute X and Y position event.","2018-06-12 19:06:37"
16764,"xorg","Input/other","xorg-team","RESOLVED","FIXED","Missing xf86shmget symbol in xf86-input-synaptics driver","2008-07-23 21:17:09"
4495,"xorg","Input/penmount","ajax","RESOLVED","FIXED","[PATCH] add DMC9000 support to penmount driver","2006-06-03 02:36:53"
88609,"xorg","Input/synaptics","peter.hutterer","RESOLVED","FIXED","trackpoint button mappings incorrect for Lenovo ThinkPad 2015 models","2015-04-13 21:58:21"
22806,"xorg","Input/synaptics","peter.hutterer","RESOLVED","FIXED","palm detection seems to ignore PalmMinWidth","2011-02-16 17:01:34"
26543,"xorg","Input/synaptics","peter.hutterer","RESOLVED","FIXED","Mouse trapped on first screen using Xinerama - Regression from synaptics-fix-xinerama.patch","2010-06-14 21:04:11"
38303,"xorg","Input/synaptics","peter.hutterer","RESOLVED","FIXED","Support for new Clickpad series of hardware","2012-03-13 21:45:18"
39055,"xorg","Input/synaptics","peter.hutterer","RESOLVED","WONTFIX","Can't disable touchpad by tapping on hot-area on touchpad","2018-04-06 08:01:39"
18988,"xorg","Input/synaptics","peter.hutterer","RESOLVED","FIXED","Synaptics compilation issue: 'opts' undeclared","2008-12-11 17:36:42"
66891,"xorg","Input/wacom","xorg-team","RESOLVED","FIXED","Add xorg rule for ISD-V4 tablet","2014-05-18 18:39:14"
14543,"xorg","Lib/ICE","xorg-team","RESOLVED","INVALID","patch from openembedded.org","2008-02-19 00:19:45"
14683,"xorg","Lib/ICE","xorg-team","RESOLVED","FIXED","libICE ansification and compile warning fixes","2009-01-08 14:32:06"
18997,"xorg","Lib/ICE","xorg-team","RESOLVED","FIXED","Convert libICE to ANSI C & related cleanup","2009-01-06 12:12:35"
83235,"xorg","Lib/ICE","xorg-team","RESOLVED","MOVED","Accessing freed memory in LibICE version 1.0.9 in file ""process.c"" at line 1177 ,as the relevant pointer is not assigned NULL after freeing.","2018-08-10 20:20:03"
98822,"xorg","Lib/ICE","xorg-team","RESOLVED","FIXED","use after free on subsequenct erroneous calls","2016-12-10 08:09:43"
6215,"xorg","Lib/other","daniel","RESOLVED","FIXED","[PATCH] libX11: make it compile with --disable-xkb","2006-06-01 15:40:16"
728,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","RUI in _X11TransSocketINETGetAddr at lines 371, 379, 441 etc. in file ""Xtranssock.c""","2006-09-13 14:10:32"
6405,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","libWindowsWM manpage is from libAppleWM","2008-11-28 22:10:56"
6703,"xorg","Lib/other","xorg-team","RESOLVED","WONTFIX","liblbxutil build fixes","2007-01-23 20:00:54"
10129,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","xvmc: COPYING is still a stub file","2010-08-12 15:31:50"
14387,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","[libXrandr] hide private symbols","2008-02-11 09:38:35"
14388,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","[libXrandr] kill references to XRRScreenConfig() and XRRConfig()","2008-03-24 08:20:44"
14691,"xorg","Lib/other","xorg-team","RESOLVED","NOTABUG","libSM ansification and bug fixes.","2008-07-23 13:39:25"
14728,"xorg","Lib/other","xorg-team","RESOLVED","NOTABUG","libXp ansification","2008-07-23 15:19:16"
14755,"xorg","Lib/other","xorg-team","RESOLVED","NOTABUG","xorg/lib/libXxf86vm - ansification patch","2008-07-23 14:50:05"
14759,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","xorg/lib/libXinerama - Add missing function prototypes","2009-01-30 10:26:48"
14766,"xorg","Lib/other","xorg-team","RESOLVED","NOTABUG","xorg/lib/libXxf86misc - ansification","2008-07-23 14:57:13"
14767,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","xorg/lib/libXv - include Xshm.h to enable prototype of XvShmCreateImage","2009-02-02 08:34:14"
14815,"xorg","Lib/other","xorg-team","RESOLVED","NOTABUG","xorg/lib/liblbxutil - ansification","2008-07-23 15:28:35"
14816,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","xorg/lib/libXScrnSaver - ansification","2008-03-17 18:18:28"
14834,"xorg","Lib/other","xorg-team","RESOLVED","NOTABUG","liboldX ansification","2008-07-23 20:05:08"
14836,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","xorg/lib/libXevie - ansification","2008-04-24 19:47:02"
14837,"xorg","Lib/other","xorg-team","RESOLVED","NOTABUG","xorg/lib/libWindowsWM - Update prototypes","2008-07-23 15:33:24"
14839,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","xorg/lib/libAppleWM - ansification","2009-01-30 10:58:03"
15002,"xorg","Lib/other","xorg-team","RESOLVED","NOTABUG","xorg/lib/libXrandr - Compile warning fixes.","2008-07-23 15:40:51"
15003,"xorg","Lib/other","xorg-team","RESOLVED","NOTABUG","xorg/lib/libXprintUtil - Compile warning fixes.","2008-07-23 12:40:46"
15004,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","xorg/lib/libXvMC - declare prototypes in XvMClibint.h","2009-02-02 08:54:49"
15005,"xorg","Lib/other","xorg-team","RESOLVED","NOTABUG","xorg/lib/libXtst - Ansification","2008-07-23 13:18:56"
17968,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","patches to avoid gcc warnings for libSM + comment about potential segfault","2008-11-28 23:00:55"
25785,"xorg","Lib/other","xorg-team","RESOLVED","INVALID","libSM: uninitialized / previously buffered data sent in list/array padding","2018-06-12 19:08:04"
99882,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","DEBUG build fails with clang due to -Wformat errors","2018-03-25 01:42:59"
43247,"xorg","Lib/pciaccess","xorg-team","RESOLVED","FIXED","Crash in ios handling in common_io.c","2011-11-28 06:36:20"
63583,"xorg","Lib/pciaccess","xorg-team","RESOLVED","MOVED","libpciaccess 0.13.1 FreeBSD Patch to fix xorg-server-1.12.4 (and later)","2018-08-10 20:18:38"
84325,"xorg","Lib/pciaccess","xorg-team","RESOLVED","MOVED","X.Org segfaults when starting DE on an Intel+Radeon laptop, caused by libpciaccess cleanup, patch attached","2018-08-10 20:18:51"
14544,"xorg","Lib/Xau","xorg-team","RESOLVED","INVALID","patch from openembedded.org","2008-02-19 00:20:17"
14684,"xorg","Lib/Xau","xorg-team","RESOLVED","FIXED","libXau, ansify functions under #ifdef K5AUTH","2009-02-02 11:28:56"
3526,"xorg","Lib/Xaw","xorg-team","RESOLVED","FIXED","XawInit.h should include Instrinsic.h","2010-10-27 21:58:47"
31175,"xorg","Lib/Xaw","jeremyhu","RESOLVED","INVALID","Incorrect scale lines in xload window","2018-06-12 19:08:08"
11569,"xorg","Lib/Xaw","xorg-team","RESOLVED","FIXED","[PATCH libXaw] fix potential infinte loop in XawBoxQueryGeometry()","2011-03-01 20:18:09"
18442,"xorg","Lib/Xaw","xorg-team","RESOLVED","FIXED","libXaw6 doesn't depend on libXpm","2008-11-08 11:18:10"
50252,"xorg","Lib/Xaw","xorg-team","RESOLVED","FIXED","Correct undefined behaviour access to out of scope pointer contents","2012-05-24 18:13:59"
3603,"xorg","Lib/Xcursor","keithp","RESOLVED","FIXED","[BROKEN BUG] XcursorScanTheme does not handle circular icon theme inheritence.","2018-05-13 04:13:31"
5268,"xorg","Lib/Xcursor","xorg-team","RESOLVED","FIXED","Memory leak in XcursorXcFileLoadImages","2006-06-03 03:25:03"
4534,"xorg","Lib/Xcursor","keithp","CLOSED","FIXED","Memleaks in XCursor","2011-10-15 17:31:02"
14723,"xorg","Lib/Xext","xorg-team","RESOLVED","FIXED","libXext Add missing prototypes","2011-04-10 20:09:19"
17774,"xorg","Lib/Xext","xorg-team","RESOLVED","FIXED","[patch] Fix improper memory access in XSyncListSystemCounters","2008-10-21 12:36:40"
18038,"xorg","Lib/Xext","xorg-team","RESOLVED","FIXED","patch to avoid gcc warning in libXext","2009-01-29 11:35:02"
23438,"xorg","Lib/Xext","xorg-team","RESOLVED","FIXED","XSyncValueSubtract() does not subtract 2 SyncValues properly","2009-08-22 11:07:42"
7832,"xorg","Lib/Xfont","mattst88","RESOLVED","MOVED","Font lookup by fontfile is slow on certain patterns.","2018-08-10 20:16:13"
