"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
66346,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","shader_query.cpp:49: error: invalid conversion from 'void*' to 'GLuint'","2018-04-24 00:37:10"
103779,"DRI","DRM/Intel","ville.syrjala","CLOSED","WONTFIX","Force enabling HDMI output doesn't work since commit 972e7d71c82e ( v4.2-rc8 - v4.3-rc1 )","2018-04-24 15:23:15"
100610,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BYT] WARNING: CPU: 1 PID: 16615 at drivers/gpu/drm/drm_debugfs_crc.c:185 crtc_crc_open+0x1d0/0x1f0 [drm]","2018-04-26 07:09:26"
104425,"DRI","DRM/Intel","jose.souza","CLOSED","FIXED","[KBL] Dell TB16 external displays blank in kernel 4.14.4+","2018-04-26 07:11:14"
104158,"DRI","DRM/Intel","jose.souza","CLOSED","WORKSFORME","[CFL] black screen with DP MST","2018-05-04 12:14:47"
106393,"Mesa","Drivers/DRI/i965","itoral","RESOLVED","FIXED","glsl-fs-shader-stencil-export hangs forever","2018-05-05 10:53:14"
105938,"Mesa","Drivers/DRI/i965","jason","RESOLVED","WORKSFORME","Incorrect colors since ""i965: Use blorp instead of meta for PBO texture downloads""","2018-05-08 15:44:28"
96781,"DRI","DRM/Intel","daniel","CLOSED","FIXED","[skl dp-mst] NULL pointer dereference after vblank/flip_done timed out","2018-05-09 00:51:23"
105497,"Mesa","glsl-compiler","currojerez","RESOLVED","FIXED","shader-db crashes on 72 core system after ast_type_qualifier bitset change","2018-05-09 11:53:50"
106462,"Mesa","Mesa core","brianp","RESOLVED","FIXED","piglit.spec.arb_vertex_array_bgra.get regression","2018-05-10 15:53:32"
105906,"Mesa","Drivers/DRI/i965","intel-3d-bugs","VERIFIED","FIXED","[DRI3] Compiz segfaults in intel_destroy_image()","2018-05-14 10:03:44"
106629,"Mesa","Drivers/DRI/i965","jason","RESOLVED","FIXED","[SNB,IVB,HSW,BDW] dEQP-EGL.functional.image.create.gles2_cubemap_negative_z_rgb_read_pixels","2018-05-25 21:02:40"
106669,"Mesa","Drivers/DRI/i965","scott.d.phillips","RESOLVED","FIXED","Android build fails to link: undefined reference to 'tiled_to_linear'","2018-05-26 23:28:22"
105469,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","i915 always chooses the alternate fixed display mode on the eDP","2018-06-04 11:08:40"
106370,"piglit","infrastructure","baker.dylan.c","RESOLVED","FIXED","/bin/sh: BYPRODUCTS: command not found","2018-06-04 21:34:26"
106594,"Mesa","Mesa core","Mathias.Froehlich","RESOLVED","FIXED","[regression,apitrace,bisected] Prison Architect rendered unplayable by multicoloured flickering triangles and overlayed triangles when performing certain actions","2018-06-05 05:51:29"
106776,"Mesa","Other","mesa-dev","RESOLVED","FIXED","vma_random unrecognized command line option ""-std=c++11""","2018-06-05 17:36:10"
106801,"Mesa","Other","mesa-dev","RESOLVED","FIXED","vma_random_test.cpp:239:18: error: non-constant-expression cannot be narrowed from type 'unsigned long' to 'uint_fast32_t' (aka 'unsigned int') in initializer list [-Wc++11-narrowing]","2018-06-05 17:36:26"
107193,"Mesa","Drivers/DRI/i965","jmcasanova","RESOLVED","FIXED","piglit.spec.arb_compute_shader.linker.bug-93840 fails","2018-07-12 16:13:55"
107184,"piglit","infrastructure","baker.dylan.c","RESOLVED","FIXED","SyntaxError: Non-ASCII character '\xc2' in file tests/sanity.py on line 1, but no encoding declared; see http://python.org/dev/peps/pep-0263/ for details","2018-07-18 08:01:30"
107283,"Mesa","Mesa core","eric","RESOLVED","FIXED","Dispatch sanity tests broken","2018-07-19 15:13:07"
107248,"Mesa","Drivers/DRI/i915","nanleychery","RESOLVED","FIXED","[G45 ILK G965] Texture handling broken","2018-07-19 18:08:36"
107297,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Changing resolution with xrandr causes display to turn off.","2018-07-20 07:16:45"
107366,"Mesa","Drivers/DRI/i965","danylo.piliaiev","RESOLVED","FIXED","NIR verification crashes on piglit tests","2018-07-24 19:35:48"
104388,"Mesa","Drivers/DRI/i965","kenneth","RESOLVED","FIXED","[snb] GPU HANG: ecode 6:0:0x85fffff8 in fgfs","2018-08-02 06:06:50"
107481,"piglit","tests","piglit","RESOLVED","FIXED","api.c:52:48: error: use of undeclared identifier 'GL_RENDERBUFFER_STORAGE_SAMPLES_AMD'","2018-08-04 16:18:52"
107564,"Mesa","Mesa core","mesa-dev","RESOLVED","WONTFIX","AttributeError: 'module' object has no attribute 'combinations_with_replacement'","2018-08-14 15:49:32"
107566,"Mesa","Mesa core","mesa-dev","RESOLVED","WONTFIX","AttributeError: 'tuple' object has no attribute 'major'","2018-08-14 15:53:51"
13728,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","[G965] Some objects in Neverwinter Nights Linux version not displayed correctly","2018-08-16 21:47:44"
107117,"Mesa","Drivers/DRI/i965","jason","RESOLVED","FIXED","mesa-18.1: regression with TFP on intel with modesettings and glamor acceleration","2018-08-20 19:05:38"
107653,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","lp_test_blend fails with llvm-8.0svn","2018-08-22 01:33:18"
107359,"Mesa","Drivers/DRI/i965","nanleychery","RESOLVED","FIXED","[Regression] [bisected] [OpenGL CTS] [SKL,BDW] KHR-GL46.texture_barrier*-texels, GTF-GL46.gtf21.GL2FixedTests.buffer_corners.buffer_corners, and GTF-GL46.gtf21.GL2FixedTests.stencil_plane_corners.stencil_plane_corners fail with some configuration","2018-08-28 21:55:54"
104093,"DRI","DRM/Intel","libin.yang","CLOSED","NOTOURBUG","DP audio not work on KBL(regression issue)","2018-09-07 14:30:34"
107772,"Mesa","glsl-compiler","t_arceri","VERIFIED","FIXED","Mesa preprocessor matches if(def)s & endifs incorrectly","2018-09-07 15:45:19"
88124,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","WONTFIX","i915: regression: after DP connected (via docking station) monitor is turned off, when turned on, it does not work anymore","2018-09-10 07:19:16"
107869,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","u_thread.h:87:4: error: use of undeclared identifier 'cpu_set_t'","2018-09-10 19:46:35"
107923,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","build_id.c:126: multiple definition of `build_id_length'","2018-09-17 22:41:35"
107879,"Mesa","Drivers/DRI/i965","jason","RESOLVED","FIXED","crash happens when link program","2018-09-19 19:52:49"
108006,"DRI","libdrm","lucas.de.marchi","RESOLVED","FIXED","Mesa build test broken by libdrm commit","2018-09-21 07:42:08"
105333,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[gallium-nine] missing geometry after commit ac: replace ac_build_kill with ac_build_kill_if_false","2018-09-26 11:17:32"
108164,"Mesa","Drivers/Vulkan/radeon","mesa-dev","RESOLVED","FIXED","[radv] VM faults since 5d6a560a2986c9ab421b3c7904d29bb7bc35e36f","2018-10-04 08:58:00"
107223,"Mesa","Drivers/DRI/i965","jason","VERIFIED","FIXED","[GEN9+] 50% perf drop in SynMark Fill* tests (E2E RBC gets disabled?)","2018-10-04 13:12:07"
104528,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SKL] [bisected] [regression] Artifacts when running window manager remotely","2018-10-04 18:18:38"
98164,"Beignet","Beignet","zhigang.gong","RESOLVED","MOVED","Einstein@Home openCL app returns incorect results","2018-10-12 21:32:35"
106160,"DRI","DRM/Intel","lakshminarayana.vudum","CLOSED","DUPLICATE","MacBook 2,1 hangs during boot","2018-10-13 13:35:46"
108376,"Mesa","Drivers/DRI/i965","kenneth","RESOLVED","FIXED","Assert in piglit.spec.arb_fragment_program","2018-10-15 20:10:10"
103158,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WONTFIX","[CI] igt@gem_exec_schedule@pi-ringfull-[blt|bsd*|default|render|vebox] - Test assertion failure function test_pi_ringfull","2018-10-22 15:22:12"
108532,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","make check nir_copy_prop_vars_test.store_store_load_different_components regression","2018-10-24 07:16:00"
105338,"DRI","DRM/Intel","manasi.d.navare","CLOSED","FIXED","Regression - system fails to boot with Link Rate Fallback","2018-10-24 07:33:09"
107334,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Artifacts in Unigine Valley with RX 580","2018-10-29 20:46:07"
108586,"Mesa","Drivers/DRI/i965","lemody","RESOLVED","FIXED","Android build error with new tiled_memcopy_sse41 (32 bit build only)","2018-10-30 12:47:55"
108082,"Mesa","Other","mesa-dev","RESOLVED","FIXED","warning: unknown warning option '-Wno-format-truncation' [-Wunknown-warning-option]","2018-10-30 17:35:56"
107870,"Mesa","Mesa core","baker.dylan.c","RESOLVED","FIXED","Undefined symbols for architecture x86_64: ""_util_cpu_caps""","2018-10-30 22:02:46"
108595,"Mesa","Drivers/Gallium/Freedreno","robclark","RESOLVED","FIXED","ir3_compiler valgrind build error","2018-10-31 22:58:29"
108617,"Mesa","Drivers/DRI/i965","emil.l.velikov","RESOLVED","FIXED","[deqp] Mesa fails conformance for egl_ext_device","2018-11-02 15:57:00"
108639,"Mesa","Drivers/DRI/i965","t_arceri","RESOLVED","FIXED","[GEN8+] dEQP-VK.spirv_assembly.instruction.graphics.selection_block_order.out_of_order_geom regression","2018-11-02 20:55:43"
108619,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","Weird artifacts in VariCAD 3D","2018-11-08 11:08:37"
108630,"Mesa","Drivers/DRI/i965","andrey.simiklit.1989","RESOLVED","FIXED","[G965] piglit.spec.!opengl 1_2.tex3d-maxsize spins forever","2018-11-21 08:09:27"
108868,"Mesa","Drivers/DRI/i965","kusmabite","RESOLVED","FIXED","[BYT IVB] Tesselation test regressions","2018-11-26 22:24:13"
108805,"Mesa","Drivers/DRI/i965","gw.fossdev","RESOLVED","FIXED","i965 regressions from EXT_texture_sRGB_R8","2018-11-28 18:41:16"
90346,"Mesa","Mesa core","idr","RESOLVED","FIXED","DispatchSanity_test.GLES2 regression","2018-12-04 11:54:11"
108319,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","[GLK BXT BSW] Assertion in piglit.spec.arb_gpu_shader_fp64.execution.built-in-functions.vs-sign-sat-neg-abs","2018-12-07 13:30:04"
108961,"Mesa","Mesa core","cwabbott0","RESOLVED","FIXED","make check test_replace_src_bitsize failure","2018-12-07 15:10:10"
107565,"Mesa","Mesa core","baker.dylan.c","RESOLVED","FIXED","TypeError: __init__() got an unexpected keyword argument 'future_imports'","2018-12-07 15:54:02"
108974,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","make check DispatchSanity_test regression","2018-12-10 23:22:43"
109004,"Mesa","Other","mesa-dev","RESOLVED","FIXED","blob.c:114: multiple definition of `blob_init'","2018-12-13 18:17:13"
106796,"xorg","Server/Acceleration/glamor","xorg-team","RESOLVED","MOVED","xserver fails to start: [DRI2] no driver mapping found for PCI device 0x8086 / 0x0be1","2018-12-13 18:25:55"
109081,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","[bisected] [HSW] Regression in clipping.user_defined.clip_* vulkancts tests","2019-01-02 16:38:24"
107728,"Mesa","Drivers/Vulkan/intel","jason","RESOLVED","FIXED","Wrong background in Sascha Willem's Multisampling Demo","2019-01-07 19:23:08"
104952,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[regression] Loss of i915 (Apollo Lake/Broxton) HDMI audio after display sleep v4.14+","2019-01-11 10:11:09"
105637,"DRI","DRM/Intel","lakshminarayana.vudum","CLOSED","FIXED","i915 crashes MacBook2,1 with commit 23ac12732825901b3fc6ac720958d8bff9a0d6ec (4.15)","2019-01-13 01:29:14"
107743,"Mesa","Drivers/DRI/i965","jason","RESOLVED","DUPLICATE","GFXBench5 Tesselation benchmark: 10% perf regression","2019-01-30 13:25:52"
102565,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","u_debug_stack.c:114: undefined reference to `_Ux86_64_getcontext'","2019-02-01 15:37:49"
108701,"Mesa","Drivers/DRI/i965","aditya.swarup","RESOLVED","FIXED","[bisected] Failure in Piglit spec.ext_image_dma_buf_import.ext_image_dma_buf_import-intel_external_sampler_with_dma_only","2019-02-03 09:16:59"
106106,"xorg","Driver/modesetting","lfrb","VERIFIED","FIXED","GEM object leaks with fullscreen programs -> swap fills up + OOM kills within few hours","2019-02-12 11:36:07"
109573,"Mesa","Drivers/DRI/i965","kenneth","RESOLVED","FIXED","dEQP-VK.spirv_assembly.instruction.graphics.module.same_module","2019-02-14 21:41:15"
109601,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","[Regression] RuneLite GPU rendering broken on 18.3.x","2019-02-15 05:03:35"
109404,"Mesa","Drivers/Vulkan/intel","mattst88","RESOLVED","FIXED","[ANV] The Witcher 3 shadows flickering","2019-02-15 20:19:14"
109647,"Mesa","Other","mesa-dev","RESOLVED","FIXED","/usr/include/xf86drm.h:40:10: fatal error: drm.h: No such file or directory","2019-02-19 13:42:28"
109056,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","Image load store regressions","2019-02-20 18:14:03"
109725,"Mesa","Drivers/DRI/i965","jason","RESOLVED","DUPLICATE","piglit.spec.arb_cull_distance regressions","2019-02-21 16:23:12"
109328,"Mesa","Drivers/DRI/i965","currojerez","RESOLVED","FIXED","[BSW BXT GLK] dEQP-VK.subgroups.arithmetic.subgroup regressions","2019-02-21 23:15:13"
108846,"piglit","tests","piglit","RESOLVED","WONTFIX","gs-max-output.cpp:98: error: expected primary-expression before ‘.’ token","2019-02-26 00:45:18"
108515,"piglit","tests","piglit","RESOLVED","FIXED","tes-gs-max-output.cpp:138: error: expected primary-expression before ‘.’ token","2019-03-06 15:33:02"
109656,"Mesa","Other","mesa-dev","RESOLVED","FIXED","duplicate symbol _compute_shader_video_buffer","2019-03-08 03:05:11"
109944,"Mesa","Other","fdo-bugs","RESOLVED","FIXED","[bisected] Android build test fails with: utils.c: error: use of undeclared identifier 'PACKAGE_VERSION'","2019-03-08 21:21:15"
110200,"Mesa","Drivers/DRI/i965","jason","RESOLVED","NOTOURBUG","[Regression][bisected]  with gl_nir_lower_buffers (most likely)","2019-03-21 08:53:27"
109810,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","nir_opt_copy_prop_vars.c:454: error: unknown field ‘ssa’ specified in initializer","2019-03-23 01:45:39"
109759,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","[BISECTED][REGRESSION][IVB, HSW] Font rendering problem in OpenGL","2019-03-25 17:23:50"
107510,"Mesa","Drivers/DRI/i965","jason","VERIFIED","FIXED","[GEN8+] up to 10% perf drop on several 3D benchmarks","2019-03-27 12:20:30"
110311,"Mesa","Drivers/DRI/i965","t_arceri","RESOLVED","FIXED","[IVB HSW SNB][regression][bisected] regressions on vec4 deqp/gl{es}cts tests","2019-04-03 02:25:47"
109216,"Mesa","Drivers/Vulkan/intel","idr","VERIFIED","FIXED","4-27% performance drop in Vulkan benchmarks","2019-04-15 17:27:00"
110441,"Mesa","Drivers/Gallium/llvmpipe","mesa-dev","RESOLVED","FIXED","[llvmpipe] complex-loop-analysis-bug regression","2019-04-15 22:52:45"
110373,"Mesa","Drivers/DRI/i965","maraeo","RESOLVED","FIXED","[regression][bisected] Piglit, deqp, gl{es} cts shader failures","2019-04-16 00:50:54"
110201,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","[ivb] mesa 19.0.0 breaks rendering in kitty","2019-04-17 07:31:50"
110353,"Mesa","Drivers/Gallium/Iris","intel-3d-bugs","RESOLVED","FIXED","weird colors seen in valley","2019-04-19 04:53:33"
110474,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","[bisected][regression] vk cts fp16 arithmetic failures","2019-04-27 08:46:37"
110535,"Mesa","Drivers/Vulkan/intel","lionel.landwerlin","RESOLVED","FIXED","[bisected] [icl] GPU hangs on crucible func.miptree.r8g8b8a8-unorm.aspect-color.view-2d.levels01.array01.extent-512x512.upload-copy-with-draw tests","2019-04-29 11:53:25"
92552,"Mesa","EGL","mesa-dev","RESOLVED","FIXED","piglit egl-create-context-valid-flag-forward-compatible-gl regression","2019-05-03 07:11:51"
89199,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","u_math.h:591:4: error: implicit declaration of function 'ffsll'","2019-05-06 06:50:50"
109131,"Mesa","Mesa core","mesa-dev","RESOLVED","INVALID","cc1plus: error: unrecognized command line option ""-std=c++11""","2019-05-07 05:30:15"
101065,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","compiler/test_eu_validate.cpp:121:41: error: ‘devinfo’ was not declared in this scope","2019-05-20 00:45:44"
100907,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[i965 bisected] boot hang on Dell D830 with kernel > 4.7","2019-05-31 17:53:44"
93782,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[i9xx TV][BISECT] vblank wait timeout on crtc","2019-05-31 17:53:44"
110833,"Mesa","Mesa core","pierre-eric.pelloux-prayer","RESOLVED","FIXED","[bisected][regression] Android build test failing on matrix.c (-Wformat-security 'format string is not a string literal' error)","2019-06-03 23:20:38"
110832,"Mesa","glsl-compiler","jason","RESOLVED","FIXED","Commit 911ea2c66fc54c5066707f7fe4451ec573792ae7 breaks Elite Dangerous shader compiling","2019-06-04 00:20:27"
110784,"Mesa","Drivers/Gallium/Iris","t_arceri","RESOLVED","FIXED","[regression][bisected] Reverting 'expose 0 shader binary formats for compat profiles for Qt' causes get_program_binary failures on Iris","2019-06-04 01:45:59"
110656,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","src/intel/tools/i965_gram.tab.h:202:4: error: expected identifier before numeric constant","2019-06-06 02:24:11"
109926,"Mesa","Drivers/Gallium/Iris","t_arceri","RESOLVED","FIXED","dEQP-GLES3.functional.shaders.loops.short_circuit.do_while_fragment  fails","2019-06-06 16:36:17"
110847,"Mesa","Other","mark.a.janes","RESOLVED","FIXED","occlusion-query.c:190:45: error: format specifies type 'unsigned long' but the argument has type 'uint64_t' (aka 'unsigned long long') [-Werror,-Wformat]","2019-06-07 00:13:47"
110857,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","[bisected][regression][ILK, G965, G45] dEQP-GLES2.functional.shaders.operator.selection.bvec{2,3,4} failures","2019-06-11 19:47:18"
110868,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","firefox randomly hangs after commit 754a254427","2019-06-13 07:24:39"
105171,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","DUPLICATE","performance regression (3x slower) running glamor with PutImage workload (radeonsi)","2019-06-24 08:44:38"
42531,"Androgenizer","General","alvaro.soliverez","RESOLVED","WONTFIX","Support for building on Android","2019-06-27 13:23:27"
111059,"Mesa","Drivers/Vulkan/intel","caio.oliveira","RESOLVED","WORKSFORME","ANGLE DrawBuffersTest.Gaps/ES2_Vulkan test fails on Intel Ubuntu19.04","2019-07-10 12:54:45"
107446,"DRI","DRM/Intel","manasi.d.navare","RESOLVED","FIXED","Monitor on 2nd DisplayPort is not initialized","2019-07-15 11:38:14"
102122,"Mesa","Drivers/Gallium/softpipe","mesa-dev","RESOLVED","WORKSFORME","[softpipe] piglit fdo10370 regression","2019-07-15 18:24:06"
110309,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","[icl][bisected] regression on piglit arb_gpu_shader_int 64.execution.fs-ishl-then-* tests","2019-07-15 21:19:18"
111075,"Mesa","Drivers/Vulkan/intel","idr","RESOLVED","FIXED","Processing of SPIR-V shader causes device hang, sometimes leading to system reboot","2019-07-16 23:28:58"
104760,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","System hang when use glTexImage3D to specify a 3D texture image","2019-07-17 06:45:11"
111169,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","libmesa_util.a(u_queue.c.o): undefined reference to symbol 'pthread_setname_np@@GLIBC_2.12'","2019-07-19 22:07:41"
111152,"Mesa","Drivers/Vulkan/intel","idr","RESOLVED","FIXED","[DXVK][Regression][BISECTED][SKL] Everything is too bright on Elite Dangerous","2019-07-19 22:52:34"
111099,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Green video when playing a hevc video with vdpau","2019-07-23 14:53:38"
103497,"DRI","DRM/Intel","jim.bride","CLOSED","FIXED","Inverted touchpad coasting possibly caused by desktop effects","2019-07-26 22:10:01"
111114,"Mesa","Drivers/DRI/i965","lemody","RESOLVED","DUPLICATE","gles cts-runner segfault compiling shader with textureGatherOffsets","2019-07-30 05:38:00"
111263,"Mesa","Drivers/DRI/i965","jason","RESOLVED","FIXED","[g965] gpu hang on uniform-update.shader_test","2019-07-31 00:22:12"
111251,"Mesa","Drivers/DRI/i965","cwabbott0","RESOLVED","FIXED","[Regression][Bisected] dEQP GLES 3 tests crash with node_for_deref: Assertion `idx < parent->num_children' failed","2019-08-02 14:57:16"
111102,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","lp_bld_misc.cpp:834:156: error: no matching function for call to ‘llvm::IRBuilder<>::CreateAtomicCmpXchg(llvm::Value*, llvm::Value*, llvm::Value*, llvm::AtomicOrdering, llvm::SynchronizationScope)’","2019-08-02 18:17:09"
111264,"Mesa","Other","mattst88","RESOLVED","FIXED","u_thread.h:64:39: error: too many arguments to function call, expected 1, have 2","2019-08-02 18:28:07"
111113,"Mesa","Drivers/DRI/i965","jason","RESOLVED","FIXED","ANGLE BlitFramebufferTest.MultisampleDepthClear/ES3_OpenGL fails on Intel Ubuntu19.04","2019-08-05 13:33:58"
107585,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WONTFIX","Wrong max TMDS clock rate on ThinkPad W541 mini-DisplayPort output","2019-08-15 07:36:47"
100617,"xorg","Driver/intel","chris","RESOLVED","WORKSFORME","[ILK][Regression bisected] Gnome Shell slow animations","2019-08-17 01:45:34"
110838,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","Black screen at desktop on kernel for ICL only","2019-08-20 16:00:46"
111443,"Mesa","Drivers/DRI/i965","pierre-eric.pelloux-prayer","RESOLVED","FIXED","[bisected][regression] dEQP/piglit texture compression test failures","2019-08-22 15:23:45"
110796,"Mesa","Drivers/DRI/i965","lemody","RESOLVED","FIXED","[REGRESSION] [BISECTED] [GLESCTS] race between destruction of types and shader compilation (?)","2019-08-26 06:25:03"
111431,"Mesa","Drivers/Gallium/Iris","kenneth","RESOLVED","FIXED","[bisected][regression][icl] dEQP GLES3 texsubimage3d_depth failures","2019-08-27 00:48:07"
111509,"Mesa","Drivers/Gallium/Iris","kenneth","RESOLVED","FIXED","[regression][bisected] piglit.spec.ext_image_dma_buf_import.ext_image_dma_buf_import-export fails on iris","2019-08-28 21:21:42"
111505,"DRI","DRM/Intel","lakshminarayana.vudum","RESOLVED","FIXED","third monitor doesn't work since commit ""drm/i915: Remove the 8bpc shackles from DP MST""","2019-09-02 15:48:06"
111493,"Mesa","Drivers/Vulkan/radeon","idr","RESOLVED","FIXED","In the game The Surge (378540) - textures disappear then appear again when I change the camera angle view","2019-09-02 17:03:30"
111579,"Mesa","Drivers/Gallium/Iris","pendingchaos02+fdobugzilla","RESOLVED","FIXED","[regression][bisected] Piglit spec.arb_cull_distance.clip-cull-* test assertion","2019-09-06 22:40:00"
111405,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","Some infinite 'do{}while' loops lead mesa to an infinite compilation","2019-09-06 23:40:53"
111069,"Mesa","Drivers/Vulkan/intel","caio.oliveira","RESOLVED","FIXED","Assertion fails in nir_opt_remove_phis.c during compilation of SPIR-V shader","2019-09-09 10:15:27"
110507,"Mesa","Drivers/DRI/i965","rafael.antognolli","VERIFIED","FIXED","[Regression] [Bisected] assert in fragment shader compilation when SIMD32 is enabled","2019-09-09 20:23:44"
110814,"Mesa","Drivers/DRI/i965","kenneth","RESOLVED","FIXED","KWin compositor crashes on launch","2019-09-12 21:25:46"
111665,"Mesa","Drivers/Gallium/Freedreno","robclark","RESOLVED","FIXED","fd6_blitter.c:724:31: error: passing 'const struct pipe_resource *' to parameter of type 'struct pipe_resource *' discards qualifiers [-Werror,-Wincompatible-pointer-types-discards-qualifiers]","2019-09-14 06:56:14"
111290,"Mesa","Other","mesa-dev","RESOLVED","FIXED","undefined symbol _dri2_get_mapping_by_fourcc","2019-09-14 06:57:31"
111450,"Mesa","Drivers/Vulkan/intel","jason","RESOLVED","FIXED","SPIR-V shader causes assertion failure `!""Unsupported deref type""' in ir_build_deref_offset","2019-09-16 17:40:05"
111339,"Mesa","Drivers/Vulkan/intel","caio.oliveira","RESOLVED","FIXED","[Debug mesa]. Dirt 4 crashes after launching","2019-09-17 02:21:42"
77161,"Mesa","Drivers/Gallium/softpipe","mesa-dev","RESOLVED","MOVED","[softpipe] piglit fbo-generatemipmap-cubemap S3TC_DXT1 regression","2019-09-18 18:27:45"
91100,"Mesa","Drivers/Gallium/softpipe","mesa-dev","RESOLVED","MOVED","[softpipe] piglit egl-create-pbuffer-surface regression","2019-09-18 18:27:49"
92946,"Mesa","Drivers/Gallium/softpipe","mesa-dev","RESOLVED","MOVED","[softpipe] piglit fcc-front-buffer-distraction regression","2019-09-18 18:27:51"
92954,"Mesa","Drivers/Gallium/softpipe","mesa-dev","RESOLVED","MOVED","[softpipe] piglit drawbuffer-modes regression","2019-09-18 18:27:54"
93203,"Mesa","Drivers/Gallium/softpipe","mesa-dev","RESOLVED","MOVED","[softpipe] piglit gl30basic regression","2019-09-18 18:27:56"
97270,"Mesa","Drivers/Gallium/softpipe","mesa-dev","RESOLVED","MOVED","[softpipe] piglit ext_framebuffer_multisample-fast-clear GL_ARB_texture_rg single-sample regression","2019-09-18 18:27:58"
97386,"Mesa","Drivers/Gallium/softpipe","mesa-dev","RESOLVED","MOVED","[softpipe] piglit ext_framebuffer_multisample-fast-clear GL_ARB_texture_rg-float single-sample regression","2019-09-18 18:28:00"
103748,"Mesa","Drivers/Gallium/softpipe","mesa-dev","RESOLVED","MOVED","[softpipe] pigilt arb_internalformat_query2-image-texture regression","2019-09-18 18:28:02"
110442,"Mesa","Drivers/Gallium/softpipe","mesa-dev","RESOLVED","MOVED","[softpipe] piglit egl-create-pbuffer-surface regression","2019-09-18 18:28:03"
70359,"Mesa","Drivers/Gallium/llvmpipe","mesa-dev","RESOLVED","MOVED","[llvmpipe] piglit arb_shader_texture_lod-texgrad fails","2019-09-18 18:31:26"
71199,"Mesa","Drivers/Gallium/llvmpipe","mesa-dev","RESOLVED","MOVED","[llvmpipe] piglit gl-1.4-polygon-offset regression","2019-09-18 18:31:30"
90081,"Mesa","Drivers/Gallium/llvmpipe","mesa-dev","RESOLVED","MOVED","[llvmpipe] piglit ext_transform_feedback-immediate-reuse-uniform-buffer regression","2019-09-18 18:31:45"
91099,"Mesa","Drivers/Gallium/llvmpipe","mesa-dev","RESOLVED","MOVED","[llvmpipe] piglit glsl-max-varyings >max_varying_components regression","2019-09-18 18:31:47"
96518,"Mesa","Drivers/Gallium/llvmpipe","mesa-dev","RESOLVED","MOVED","[llvmpipe] piglit linestipple regression","2019-09-18 18:32:37"
111262,"Mesa","Drivers/Gallium/llvmpipe","mesa-dev","RESOLVED","MOVED","lp_bld_misc.cpp:811:51: error: ‘llvm::AtomicOrdering’ is not a class or namespace","2019-09-18 18:33:41"
78318,"Mesa","Drivers/DRI/swrast","mesa-dev","RESOLVED","MOVED","[swrast] piglit glsl-kwin-blur-1 regression","2019-09-18 18:45:06"
